"subject","predicate","object"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://www.w3.org/2000/01/rdf-schema#label","Adagio in f KV 410"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n ° 2 KV 439b"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://www.w3.org/2000/01/rdf-schema#label","6 Notturni"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U167_has_title_proper","6 Notturni"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U167_has_title_proper","Adagio in f KV 410"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento n ° 2 KV 439b"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ab40183-10d2-3984-b128-e6cfd5781872"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43df2ac9-dda5-35b0-a240-d39f17310d77"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c439bd49-1813-3831-a71b-82ad364052e6"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e62fb062-62d8-3567-9466-31916310e5d9"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41bc5c94-ab5f-3f3b-b80d-74e3ff3dfab2"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64047fd7-76c1-3253-aefd-d928147645f3"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a034c21-42b4-3a27-88d2-e3a6aa72fc90"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6c27b8f-7a97-3bbc-a2d8-478263f02674"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf4ecc5b-20f2-3c06-8be5-330124894ee0"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4e6c45b-0e60-3068-b89a-cfcc92b80921"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/885ec683-b772-3eb6-8735-4ce673b5cd14"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200595q.intermarc"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9/responsibility/1"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U68_has_variant_title","Sei notturni"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9/cast/1"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5248a6f-da19-3130-bef2-f61526ebb598"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9/title"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/de7bf629-529c-3a0b-9f4f-c6d81746987f"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/faf64fcf-8802-3d6a-b617-ecfe7de492fa"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1991"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9/id/C218911A"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8f1bdd6d-3158-3e7b-84e3-bb8b1fb6451d"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eaa8a6a7-e9b7-3e02-8c70-ee0994b86ff4"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/316e846d-6f18-34a3-b4ef-609f2af13ec4"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9/publication/1"
"http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3187f276-c70a-3300-9194-93001f12e7a9/publication/2"
