"subject","predicate","object"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38355561t.intermarc"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/56b0747f-93bf-3b20-8216-56ca6eb4bd38"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6/interval"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/51c1a40c-ead4-326f-857b-04fc8b6bc33a"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df8cf667-1426-36a0-bb8a-9eeac74b9776"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/010dcd3a-6eaf-3ddf-a353-975edf9121c8"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/789af345-159f-3577-924b-e05384674e39"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71ab2da4-e7aa-3e2d-9c52-e75a6224e7e8"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ae2629c-b25f-3bbe-ad58-6c4d592f9641"
