"subject","predicate","object"
"http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515","http://www.w3.org/2000/01/rdf-schema#label","Scherzino"
"http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14020536h"
"http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14020536h.intermarc"
"http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515/casting/1"
"http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515","http://data.doremus.org/ontology#U71_has_uniform_title","Scherzino"
"http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb342300-21e6-3483-8a59-9d0e45d3b428"
"http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sch"
"http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515/opus/124-3"
"http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515","http://purl.org/dc/elements/1.1/identifier","14020536"
