"subject","predicate","object"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38417258x.intermarc"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0e34d225-4d19-3954-b66c-3bd70a42418f"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a/interval"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb29915f-3138-3a63-b85d-2f2945447e14"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/acc914ad-0da9-3329-979c-244fb804903a"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e3d799f-4d18-39fb-9a90-0a6287036633"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/148ae86d-1ddc-34a0-8703-3b8eca32d1c7"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0cb456eb-b6e4-36a6-805e-87d40004f157"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6fcb395c-ec1d-3067-ba8e-d6c9c2a8c7f3"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/66d8a36b-e795-3bd6-a2b5-4e489a798362"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43a0a534-c708-357a-b84e-517639bf9ebe"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efe6ed4a-b803-36d8-8dab-b8652060d01c"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/63058879-a22a-3e2b-8b6d-9c376ad08b7a"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df591feb-6bd5-3e21-8500-fc4bf6ceefa0"
"http://data.doremus.org/performance/e350c9e7-c4b3-3ae3-a447-9c9523f8290a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7579948-ba07-349c-bc10-b0c82853b08d"
