"subject","predicate","object"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://www.w3.org/2000/01/rdf-schema#label","Ardo, avvampo, mi struggo, ardo: accorrete (Madrigal Livre 8)"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://www.w3.org/2000/01/rdf-schema#label","Ardo, avvampo, mi struggo, ardo: accorrete. SV 152"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Venise, 1638"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://www.w3.org/2000/01/rdf-schema#comment","Ce madrigal appartient au huitième livre de madrigaux ""Madrigali guerrieri et amorosi"", dédié à l'empereur Ferdinand III. Ce recueil est introduit par une très importante préface qui est en quelque sorte un résumé de toute la poétique musicale de Monteverdi. Les madrigaux sont divisés en Canti guerrieri et Canti amorosi. Celui-ci fait partie des Canti guerrieri. (""Je brûle, je flambe, je me consume""). La même musique a servi pour ""Alleluia, kommet, jauchzet"" ainsi que ""Freude, kommet, lasset uns gehen""."
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0753365"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0753351"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0753365"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1/casting/1"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1/catalog/SV_152"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://data.doremus.org/ontology#U68_has_variant_title","madrigaux. Livre VIII"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://data.doremus.org/ontology#U68_has_variant_title","madrigal. Livre 8"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://data.doremus.org/ontology#U71_has_uniform_title","Ardo, avvampo, mi struggo, ardo: accorrete. SV 152"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/affcb991-42a2-351b-a7f6-1ae8f7c30360"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e29742ce-50b4-3a1d-a384-26002702e4cf"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://erlangen-crm.org/current/P102_has_title","Ardo, avvampo, mi struggo, ardo: accorrete (Madrigal Livre 8)"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/md"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://data.doremus.org/ontology#U10_has_order_number","Livre VIII"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://data.doremus.org/ontology#U10_has_order_number","Livre 8"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://purl.org/dc/elements/1.1/identifier","0753365"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://erlangen-crm.org/current/P3_has_note","Ce madrigal appartient au huitième livre de madrigaux ""Madrigali guerrieri et amorosi"", dédié à l'empereur Ferdinand III. Ce recueil est introduit par une très importante préface qui est en quelque sorte un résumé de toute la poétique musicale de Monteverdi. Les madrigaux sont divisés en Canti guerrieri et Canti amorosi. Celui-ci fait partie des Canti guerrieri. (""Je brûle, je flambe, je me consume""). La même musique a servi pour ""Alleluia, kommet, jauchzet"" ainsi que ""Freude, kommet, lasset uns gehen""."
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://erlangen-crm.org/current/P3_has_note","Première publication : Venise, 1638"
"http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/fc62ea21-c9fb-3fbe-b850-a0a98267f92b"
