"subject","predicate","object"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://www.w3.org/2000/01/rdf-schema#label","Freuden sonder Zahl"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un texte de Ludwig Heinrich Christoph Hölty"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911010w"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911010w.intermarc"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90/casting/1"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90/catalog/D_433"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://data.doremus.org/ontology#U68_has_variant_title","Freuden sonder Zahl"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://data.doremus.org/ontology#U71_has_uniform_title","Seligkeit"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97dcf2e9-1d7a-3ed3-a57f-8e7ce209481c"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://purl.org/dc/elements/1.1/identifier","13911010"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://erlangen-crm.org/current/P3_has_note","Lied sur un texte de Ludwig Heinrich Christoph Hölty"
"http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90","http://data.doremus.org/ontology#U70_has_original_title","Freuden sonder Zahl"
