"subject","predicate","object"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://www.w3.org/2000/01/rdf-schema#label","4e Biennale d'Art vocal : La Chambre Philharmonique"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8/categorization/4"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8/categorization/3"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389678"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389679"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389676"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389677"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8/categorization/1"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8/categorization/2"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806778"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806779"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806776"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806777"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0910617"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d4081704-a95f-35ba-acbf-ad1d3a6aea8f/time"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8/1"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b223a692-0c5a-368a-9694-24b0e4691952"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8/3"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8/2"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71283fe9-e486-3f1c-af87-4cd73654345e"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://erlangen-crm.org/current/P102_has_title","4e Biennale d'Art vocal : La Chambre Philharmonique"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://purl.org/dc/elements/1.1/identifier","0910617"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://data.doremus.org/ontology#U205_has_cast_detail","La Chambre Philharmonique; Les Eléments; Emmanuel Krivine, direction"
"http://data.doremus.org/performance/9d619666-ff9d-3f80-b2f8-86eace9409e8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/04e9b2bf-7c34-34d9-bb5a-6f3449d7c9a4"
"nodeID://b3806776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806776","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3806777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806777","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3806778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806778","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3806779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806779","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4389676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389676","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4389677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389677","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4389678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389678","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b4389679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389679","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
