"subject","predicate","object"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://www.w3.org/2000/01/rdf-schema#label","Aria : ""Tiger ! Wetze nur die Klauen"""
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706170"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706171"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706168"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4/categorization/3"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706169"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4/categorization/5"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4/categorization/1"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4/categorization/4"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290834"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290835"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290832"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290833"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290831"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4/categorization/2"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706172"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0800203"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29850299-376d-347d-91ad-dfaf8ec9dfd8"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://erlangen-crm.org/current/P102_has_title","Aria : ""Tiger ! Wetze nur die Klauen"""
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10100"
