"subject","predicate","object"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://www.w3.org/2000/01/rdf-schema#label","Romance sans paroles. Op. 17, no 3"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://www.w3.org/2000/01/rdf-schema#comment","Tonalité : la bémol majeur"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14018768d"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14018768d.intermarc"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d/casting/1"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://data.doremus.org/ontology#U71_has_uniform_title","Romance sans paroles. Op. 17, no 3"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbb2047a-1cd1-3860-9cc6-7c09cbdde403"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c000db17-280a-3e0a-aff3-b8faace63e64"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rmc"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d/dedication/1"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d/opus/17-3"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://purl.org/dc/elements/1.1/identifier","14018768"
"http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d","http://erlangen-crm.org/current/P3_has_note","Tonalité : la bémol majeur"
