"subject","predicate","object"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://www.w3.org/2000/01/rdf-schema#label","No 4, extrait de ""Les petits riens"" K 299b"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50/categorization/5"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433174"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433175"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433172"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433173"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850274"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850275"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850272"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850273"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433176"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850276"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50/categorization/3"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651322"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651323"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50/categorization/2"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651321"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651324"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651325"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50/categorization/1"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50/categorization/4"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982867"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
