"subject","predicate","object"
"http://data.doremus.org/event/3c9ab01b-5fcc-36ec-b21f-28e86577212c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3c9ab01b-5fcc-36ec-b21f-28e86577212c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3c9ab01b-5fcc-36ec-b21f-28e86577212c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38246236n.intermarc"
"http://data.doremus.org/event/3c9ab01b-5fcc-36ec-b21f-28e86577212c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6f0074d2-d546-3d49-a7e2-5089102edbc6/interval"
"http://data.doremus.org/event/3c9ab01b-5fcc-36ec-b21f-28e86577212c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3c9ab01b-5fcc-36ec-b21f-28e86577212c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3c9ab01b-5fcc-36ec-b21f-28e86577212c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3c9ab01b-5fcc-36ec-b21f-28e86577212c/activity/1"
"http://data.doremus.org/event/3c9ab01b-5fcc-36ec-b21f-28e86577212c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5d202f83-224e-3217-a0db-98c97ca3c337"
"http://data.doremus.org/event/3c9ab01b-5fcc-36ec-b21f-28e86577212c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5844354c-e086-3694-a3e3-7e99eebfc57a"
"http://data.doremus.org/event/3c9ab01b-5fcc-36ec-b21f-28e86577212c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a12d12c0-b2fc-30ab-87ec-ef977637116c"
"http://data.doremus.org/event/3c9ab01b-5fcc-36ec-b21f-28e86577212c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6f0074d2-d546-3d49-a7e2-5089102edbc6"
