"subject","predicate","object"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://www.w3.org/2000/01/rdf-schema#label","7e Biennale Quatuors à cordes : Journée d'audition de quatuors à cordes"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://www.w3.org/2000/01/rdf-schema#comment","NE1076441"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://www.w3.org/2000/01/rdf-schema#comment","NE1076442"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://www.w3.org/2000/01/rdf-schema#comment","NE1076443"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://www.w3.org/2000/01/rdf-schema#comment","NE1076440"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://www.w3.org/2000/01/rdf-schema#comment","NE1076444"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3f2e774a-c0ed-3901-85cc-dadc597ce99b"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a72b2043-131d-385f-b389-635b1107d827"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/67630d16-2719-3299-8070-1c029075ce3c"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/66336bb3-dfe8-35cc-97f7-0310677b9d97"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/410ff8c2-2b29-3718-b22e-91cebe449648"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d5e1d1d3-eb04-3503-ad58-5ed8572c8ff3"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/88433fcc-02b9-3194-915a-9d343de529eb"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/46a08aed-d104-376e-8af0-7d57be5fa634"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/02ee369c-94c2-3b21-8413-e638fe7e54a2"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/452a4877-f4e7-38b5-b026-57a147bbce59"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d330f7ca-2788-3d67-bfad-9caa93b3625f"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fef251e7-8cac-3ebf-a031-fee8e74b86f3"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/48bd1e0c-5ba7-36b1-bb31-529ed802d05a"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/d801c558-888d-3409-a2d6-e2101ef9a9a2"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/12ccb2f7-8751-3562-abac-74aeea5889ef"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6e713b2a-3d4b-3778-bb61-a591094c7e1c"
"http://data.doremus.org/manifestation/d0b5284a-3c84-349f-bffc-920fc6434596","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6862e3be-1e44-3903-a1c0-a4334599ead2"
