"subject","predicate","object"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro, K 492"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro, K 492. Ouverture"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://data.doremus.org/ontology#U167_has_title_proper","Les noces de Figaro, K 492"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://data.doremus.org/ontology#U167_has_title_proper","Les noces de Figaro, K 492. Ouverture"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38326378m.intermarc"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42/responsibility/1"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8d09f40b-60b8-3faa-8a16-bcec3de00fed"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42/cast/1"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://data.doremus.org/ontology#U53_has_duration","PT4M39S"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0af4a224-5abd-38bd-b3d0-0f1de4411f65"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42/title"
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/47c31dfe-3687-386f-858d-9a9ab5d66b42","http://purl.org/dc/elements/1.1/identifier","38326378-001"
