"subject","predicate","object"
"http://data.doremus.org/performance/47508216-ac8e-338c-98f4-89f5972fb1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/47508216-ac8e-338c-98f4-89f5972fb1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/47508216-ac8e-338c-98f4-89f5972fb1f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/performance/47508216-ac8e-338c-98f4-89f5972fb1f4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f0fc6185-5176-3059-aa0a-6ada07fe6818"
"http://data.doremus.org/performance/47508216-ac8e-338c-98f4-89f5972fb1f4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/47508216-ac8e-338c-98f4-89f5972fb1f4/interval"
"http://data.doremus.org/performance/47508216-ac8e-338c-98f4-89f5972fb1f4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a"
"http://data.doremus.org/performance/47508216-ac8e-338c-98f4-89f5972fb1f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/47508216-ac8e-338c-98f4-89f5972fb1f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fb80aca-46fa-3bd6-b10e-307cf827d64e"
"http://data.doremus.org/performance/47508216-ac8e-338c-98f4-89f5972fb1f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb617c8e-08e6-334b-a406-ce37b93c681a"
"http://data.doremus.org/performance/47508216-ac8e-338c-98f4-89f5972fb1f4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d6f84bab-ea64-36f0-88b6-ff08f8d4ebcd"
