"subject","predicate","object"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e462e669-6e5e-3b1b-99f9-e2976e50962d"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/361c7260-3979-34e1-84d8-1170b2447208"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c012110b-2e28-38a0-996a-2c5725fbdb54"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e50f958-c45c-3ed2-9a04-4a7537e5c4c4"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fc35043e-5394-3b05-b9d3-76cd50d003e4"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f2eec7a-4b96-30fe-a1e7-8588251339e3"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/514a467c-a60b-3e34-a9aa-ede8c119fcd8"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b92eb3d-624e-384d-bb6e-1542917f4e67"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3dc5cfcc-98e4-3a1f-a1c3-ed872e8264b2"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/936848b2-a416-3a7e-80d0-18a9ab9144cf"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3d31f729-36c5-30c1-a3a6-8d65d33e25f5"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/06a207a8-6db4-358d-a511-b90735e1886b"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd1280d0-4201-38db-86cf-c0482bf089e0"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/02ebcc7e-6ec3-3cb4-9415-3b03854a9724"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b342c856-1c30-3613-92a5-85c29317b85e"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a7ccaa98-0ad9-36da-97e4-14b85dda8ac5"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dcf4d388-c2cb-385e-a457-de1f3089bd21"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/263cd9a8-1e9f-3d3d-b828-4798f596ae47"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6bd1256c-a89d-37ee-a467-cf633b49c678"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e92ac545-d027-3354-85dc-c3cabb1b8c16"
"http://data.doremus.org/expression/a4c38a41-fc8e-330b-8df0-8360f1e44b10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76"
