"subject","predicate","object"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204817q.intermarc"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3c3ca855-9790-3326-9db8-9ecf51a01359"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2/interval"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc501ccd-6362-33db-8ba7-a8444d997214"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d968cdc-7d99-365e-8ccb-3e1a5a41d348"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/900764cd-9cb2-326b-bdf6-3b44f3bb3688"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c19dde4-4d9e-3753-8d8f-022cb0591b99"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9808564-882e-3836-8300-a04ba44e2eb7"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/436d1661-d2dc-3464-b332-0681dfd6cec1"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e7567a2-985c-33d8-a53b-e8d11a88d19e"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4259d2b5-7d18-338f-bcf7-dc20d4099f38"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1399c382-3625-3caa-ac38-600f68c4498d"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc3647da-c091-32d6-8397-55e4292d35b3"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/794cf10d-e3f4-30b9-bf77-09fc74d277bb"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4f22a91-71c3-3c24-9a45-069db7785e37"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39608046-5d99-312d-8e71-7fc65a0b5e58"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63921a78-5edb-3900-911f-0ccb80ed513c"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fcc9ecc1-844d-3495-8f09-6cd2d854cfe1"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be335534-2208-3bed-af5a-1b0903cb7975"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf2b8f14-da7d-3acc-9a3e-9103c1bcff5c"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f678721f-44ec-3c2a-a11f-ddbc1c5b0144"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb4d9d1c-0609-3473-9030-9ef4331c8557"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/211b2eb1-6670-3677-a58e-1cb38dae31a9"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c15ae4e-5507-3a03-9e21-8fb5f1488b66"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f168e4b-2200-3057-9e4d-4e30ad6f7989"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0040a34a-6564-355e-9e84-8a96e03bb19f"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e083e9c2-621f-3b3c-8c06-63a599c82e95"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b95d369b-b02a-3b45-933c-5f52523c78dd"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47518750-433b-3088-a494-647bb14431b1"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3961fcca-cfa8-3b5a-a23c-8bf180524aeb"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99c864d9-07b6-3b25-a8ba-f00f74a32ecc"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/097c2a13-6fbb-3497-ae88-6bcef6d698ed"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f8daf44-6a17-327d-b80e-b0108e20e23d"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2218b61-3379-3e1f-bb72-a166bd10de24"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99a01962-8d8b-3ffd-bd84-cbe7dd07a95f"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e54eabf-e46f-3a68-a824-d5e8e16d423d"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/816141d2-2d1b-35d9-8843-cc84a8e4c0b0"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dae5db7-67d6-38ab-a61a-686e376004d5"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eed0cb17-e4f0-3aad-b59e-718096745836"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/973ca1a8-1aca-3fa5-8d40-4491c67eb017"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14784230-e0c2-3d49-90b2-1d91227b380c"
"http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8e86b6f2-fcc9-334c-bc22-115a96450063"
