"subject","predicate","object"
"http://data.doremus.org/event/5cdb3b63-4cc4-35ea-a54a-1a03d18a6997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5cdb3b63-4cc4-35ea-a54a-1a03d18a6997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5cdb3b63-4cc4-35ea-a54a-1a03d18a6997","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197041s.intermarc"
"http://data.doremus.org/event/5cdb3b63-4cc4-35ea-a54a-1a03d18a6997","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2755003/"
"http://data.doremus.org/event/5cdb3b63-4cc4-35ea-a54a-1a03d18a6997","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2962d05d-c467-376a-b0a6-327a582680e6/interval"
"http://data.doremus.org/event/5cdb3b63-4cc4-35ea-a54a-1a03d18a6997","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5cdb3b63-4cc4-35ea-a54a-1a03d18a6997","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5cdb3b63-4cc4-35ea-a54a-1a03d18a6997","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5cdb3b63-4cc4-35ea-a54a-1a03d18a6997/activity/1"
"http://data.doremus.org/event/5cdb3b63-4cc4-35ea-a54a-1a03d18a6997","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/79ab398d-f560-3e5b-9b98-01d52d3c1072"
"http://data.doremus.org/event/5cdb3b63-4cc4-35ea-a54a-1a03d18a6997","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc8164e7-f65f-3ae4-b6be-1e1920d07508"
"http://data.doremus.org/event/5cdb3b63-4cc4-35ea-a54a-1a03d18a6997","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/035ad6e6-562e-35fd-b913-6ecca23213d6"
"http://data.doremus.org/event/5cdb3b63-4cc4-35ea-a54a-1a03d18a6997","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2962d05d-c467-376a-b0a6-327a582680e6"
