"subject","predicate","object"
"http://data.doremus.org/manifestation/9fd06777-adbd-381b-b8fa-a36d9aafd79f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9fd06777-adbd-381b-b8fa-a36d9aafd79f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9fd06777-adbd-381b-b8fa-a36d9aafd79f","http://www.w3.org/2000/01/rdf-schema#label","Fugue fragment in G minor K 401"
"http://data.doremus.org/manifestation/9fd06777-adbd-381b-b8fa-a36d9aafd79f","http://data.doremus.org/ontology#U167_has_title_proper","Fugue fragment in G minor K 401"
"http://data.doremus.org/manifestation/9fd06777-adbd-381b-b8fa-a36d9aafd79f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9fd06777-adbd-381b-b8fa-a36d9aafd79f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193837s.intermarc"
"http://data.doremus.org/manifestation/9fd06777-adbd-381b-b8fa-a36d9aafd79f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b6be0767-51b1-3ef1-9163-7ed7d3c92748"
"http://data.doremus.org/manifestation/9fd06777-adbd-381b-b8fa-a36d9aafd79f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9fd06777-adbd-381b-b8fa-a36d9aafd79f","http://data.doremus.org/ontology#U53_has_duration","PT2M30S"
"http://data.doremus.org/manifestation/9fd06777-adbd-381b-b8fa-a36d9aafd79f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae15c5b5-9065-3aa3-8a32-d229bd68f9d1"
"http://data.doremus.org/manifestation/9fd06777-adbd-381b-b8fa-a36d9aafd79f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9fd06777-adbd-381b-b8fa-a36d9aafd79f/title"
"http://data.doremus.org/manifestation/9fd06777-adbd-381b-b8fa-a36d9aafd79f","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/9fd06777-adbd-381b-b8fa-a36d9aafd79f","http://purl.org/dc/elements/1.1/identifier","38193837-012"
