"subject","predicate","object"
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://www.w3.org/2000/01/rdf-schema#label","Childen's music, Op. 65"
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://data.doremus.org/ontology#U167_has_title_proper","Childen's music, Op. 65"
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38339687b.intermarc"
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1/responsibility/1"
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c128a126-4483-3796-b614-62accc5ecfb6"
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1/cast/1"
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://data.doremus.org/ontology#U53_has_duration","PT20M49S"
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6b66989-f3c6-3c84-8e6d-460bb3177930"
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1/title"
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/17910828-d5af-3b2e-81a4-69b06076f8c1","http://purl.org/dc/elements/1.1/identifier","38339687-006-005"
