"subject","predicate","object"
"http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0935939"
"http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35/interval"
"http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/55d56e98-005a-3aa3-9140-0aaa553d9187"
"http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35/2"
"http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35/1"
"http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdd254d9-6335-37f8-b960-1ca8857638b7"
"http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e7a25a3a-016f-3865-9f62-cf636a496506"
"http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35","http://purl.org/dc/elements/1.1/identifier","0935939"
"http://data.doremus.org/performance/eebff277-0fe1-3822-a03a-533b249d6c35","http://data.doremus.org/ontology#U205_has_cast_detail","Il Giardino Armonico; Giovanni Antonini, direction"
