"subject","predicate","object"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://www.w3.org/2000/01/rdf-schema#label","La Matrone d'Ephèse"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653150"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653151"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653148"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653149"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054/categorization/1"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054/categorization/3"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054/categorization/2"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239048"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054/categorization/4"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239049"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239046"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239047"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1006360"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f397b15-79fe-3e6a-a352-5c9c640e4767"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://erlangen-crm.org/current/P102_has_title","La Matrone d'Ephèse"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/cantate_profane"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12288709d"
"http://data.doremus.org/expression/aa6911ec-4fb3-3a6e-9dba-361e0722c054","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e2aee063-aaa6-309d-b433-4130e8fa7087"
"nodeID://b3653148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653148","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3653149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653149","http://www.w3.org/2000/01/rdf-schema#label","Cantate profane"
"nodeID://b3653150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653150","http://www.w3.org/2000/01/rdf-schema#label","Contre-ténor"
"nodeID://b3653151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653151","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4239046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239046","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4239047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239047","http://www.w3.org/2000/01/rdf-schema#label","Cantate profane"
"nodeID://b4239048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239048","http://www.w3.org/2000/01/rdf-schema#label","Contre-ténor"
"nodeID://b4239049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239049","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
