"subject","predicate","object"
"http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55/catalog/wq-172-h-439"
"http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/871fa6bd-3e64-3dac-8288-b3f730799d97"
"http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55","http://data.doremus.org/ontology#U53_has_duration","1.2E3"
"http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/1da58928-b15e-41fd-ab95-576a9173e7b9"
"http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/a"
"http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55","http://erlangen-crm.org/current/P102_has_title","Concerto pour violoncelle"
"http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/6ba1895c-d53d-344d-ae9c-29d231815d07"
"http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/0364f452-ab85-336c-b86b-966b7268d506"
"http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55","http://data.doremus.org/ontology#U67_has_subtitle","(ou flûte ou clavecin) et cordes"
"http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55","http://purl.org/dc/terms/identifier","62219"
"http://data.doremus.org/expression/f4508f9e-7896-31ec-84ce-74669954ef55","http://erlangen-crm.org/current/P3_has_note","ce concerto existe aussi pour flûte ou pour violoncelle, avec numéros de catalogue différents mais juste quelques variantes minimes"
