"subject","predicate","object"
"http://data.doremus.org/expression/d24396a5-f013-317c-870d-638371c42db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d24396a5-f013-317c-870d-638371c42db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d24396a5-f013-317c-870d-638371c42db7","http://www.w3.org/2000/01/rdf-schema#label","Canon perpétuel à la quinte et à l'octave inférieure"
"http://data.doremus.org/expression/d24396a5-f013-317c-870d-638371c42db7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15556464j"
"http://data.doremus.org/expression/d24396a5-f013-317c-870d-638371c42db7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15556464j.intermarc"
"http://data.doremus.org/expression/d24396a5-f013-317c-870d-638371c42db7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d24396a5-f013-317c-870d-638371c42db7/casting/1"
"http://data.doremus.org/expression/d24396a5-f013-317c-870d-638371c42db7","http://data.doremus.org/ontology#U71_has_uniform_title","Canon perpétuel à la quinte et à l'octave inférieure"
"http://data.doremus.org/expression/d24396a5-f013-317c-870d-638371c42db7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d24396a5-f013-317c-870d-638371c42db7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d70bb8e8-3acb-3a49-a7a3-67b9f1028862"
"http://data.doremus.org/expression/d24396a5-f013-317c-870d-638371c42db7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/d24396a5-f013-317c-870d-638371c42db7","http://purl.org/dc/elements/1.1/identifier","15556464"
