"subject","predicate","object"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://www.w3.org/2000/01/rdf-schema#label","Salve Regina"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://www.w3.org/2000/01/rdf-schema#comment","Éd. comme op. 12 de Ferdinand Schubert, avec accompagnement d'instruments à vents"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1833"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911003m"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911003m.intermarc"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90/casting/1"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90/catalog/D_386"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://data.doremus.org/ontology#U71_has_uniform_title","Salve Regina"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1529b2c0-47f0-3761-8a4d-39e81cc30034"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://purl.org/dc/elements/1.1/identifier","13911003"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://erlangen-crm.org/current/P3_has_note","Éd. comme op. 12 de Ferdinand Schubert, avec accompagnement d'instruments à vents"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://erlangen-crm.org/current/P3_has_note","Éd. : 1833"
"http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
