"subject","predicate","object"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour violon et clavier"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U167_has_title_proper","Sonates pour violon et clavier"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60da5ec5-dc05-3f1b-9c86-8c584b660198"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b085128a-1b94-3482-ae9b-79d7abac4c5b"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0bc4fbff-2ff4-3a8a-b906-83baa749d4d3"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b82b7fa0-b9b4-37c7-8879-5d6f08ed01b4"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4c69aa80-0304-3e3e-8fb6-c5e97db1e9fd"
