"subject","predicate","object"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://www.w3.org/2000/01/rdf-schema#label","Stochelo Rosenberg"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://www.w3.org/2000/01/rdf-schema#comment","Stochelo Rosenberg (born 19 February 1968 in Helmond, Netherlands) is a Sinti-Gypsy jazz guitarist who plays in the Jazz manouche style of Django Reinhardt and leads the Rosenberg Trio."
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://www.w3.org/2000/01/rdf-schema#comment","Stochelo RosenbergFichier:Stochelo Rosenberg4.JPG Stochelo Rosenberg jouant avec le Rosenberg Trio au festival Fort en Jazz 2009. Stochelo Rosenberg est le guitariste soliste du groupe de jazz manouche Rosenberg trio."
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://www.w3.org/2000/01/rdf-schema#comment","Stochelo Rosenberg (Helmond, 19 februari 1968) is een Nederlandse zigeunerjazzgitarist, sologitarist van het Rosenberg Trio."
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://www.w3.org/2000/01/rdf-schema#comment","Stochelo Rosenberg (* 19. Februar 1968 in Helmond, Niederlande) ist ein niederländischer Sinto und Jazz-Gitarrist."
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb142222235"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055175482"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stochelo_Rosenberg"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb142222235.intermarc"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://schema.org/birthDate","1968"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/baf24d2a-9307-3c92-ac4a-54ab31e57746"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Helmond"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a/birth"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://xmlns.com/foaf/0.1/name","Stochelo Rosenberg"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stochelo_Rosenberg_2002_Holland_(photograph_by_Tony_Rees).jpg"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://purl.org/dc/elements/1.1/identifier","14222223"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://purl.org/dc/elements/1.1/identifier","20142480"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://xmlns.com/foaf/0.1/firstName","Stochelo"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://erlangen-crm.org/current/P131_is_identified_by","Rosenberg, Stochelo"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://erlangen-crm.org/current/P131_is_identified_by","Rosenberg, Stochelo (1968)"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stochelo_Rosenberg"
"http://data.doremus.org/artist/fa5e002d-0b58-3167-8d52-e0e9eeef266a","http://xmlns.com/foaf/0.1/surname","Rosenberg"
