"subject","predicate","object"
"http://data.doremus.org/expression/cf598497-a1e4-35f7-be9a-811d9fbff423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/cf598497-a1e4-35f7-be9a-811d9fbff423","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a7b7a4ef-c7c2-3a3e-aa1c-aaa5124f32f8"
"http://data.doremus.org/expression/cf598497-a1e4-35f7-be9a-811d9fbff423","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1c1ca5cd-52b5-3a15-9ec9-840b3bae0a3d"
"http://data.doremus.org/expression/cf598497-a1e4-35f7-be9a-811d9fbff423","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4bfbb0cf-4c7a-38d7-9752-91580647699e"
"http://data.doremus.org/expression/cf598497-a1e4-35f7-be9a-811d9fbff423","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e9790ed-5a2a-33f4-9c83-048e5ba15b94"
"http://data.doremus.org/expression/cf598497-a1e4-35f7-be9a-811d9fbff423","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43"
"http://data.doremus.org/expression/cf598497-a1e4-35f7-be9a-811d9fbff423","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9315c8a9-ad3a-322f-9a9d-fbcd3b392a8c"
"http://data.doremus.org/expression/cf598497-a1e4-35f7-be9a-811d9fbff423","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7cf5168f-6341-3590-863d-2454e4655a23"
"http://data.doremus.org/expression/cf598497-a1e4-35f7-be9a-811d9fbff423","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe"
"http://data.doremus.org/expression/cf598497-a1e4-35f7-be9a-811d9fbff423","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98263e90-016a-3ffe-a5dd-2677b55b6887"
"http://data.doremus.org/expression/cf598497-a1e4-35f7-be9a-811d9fbff423","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/cf598497-a1e4-35f7-be9a-811d9fbff423","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/90a4a8ec-4f82-3445-9399-b5a1a0df2b04"
