"subject","predicate","object"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://www.w3.org/2000/01/rdf-schema#label","Suites. Luth. Fa mineur. No 17"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1719"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Allemande ; Courante ; Sarabande ; Bourrée ; Tempo di minuetto; Gigue"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13947700k"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13947700k.intermarc"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614/casting/1"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Luth. Fa mineur. No 17"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd2e6474-bdc8-33f7-a417-316d0a40eca6"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://purl.org/dc/elements/1.1/identifier","13947700"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://erlangen-crm.org/current/P3_has_note","Éd. : 1719"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://erlangen-crm.org/current/P3_has_note","Comprend : Allemande ; Courante ; Sarabande ; Bourrée ; Tempo di minuetto; Gigue"
"http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
