"subject","predicate","object"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381892408.intermarc"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db9e5173-19d6-350f-9a98-a490f161f644"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ac5ced6-e069-3ded-9c51-afd77535fd09"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6d433f2-f48f-33e6-8154-8583e2737778"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/099766b4-75d9-3a69-bfaa-f6a9a0ccfadc"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/505b9c44-a181-321f-9719-3943228bf0f2"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bfe3ddc-2060-3301-8df5-cfd6eea555e6"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/631a2995-7aba-3ed5-b1dc-d452f4f27026"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eae31ccf-e75e-3912-89e5-ff32059d0d52"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b24570ce-e5a8-31a9-9b37-eb4722e7a543"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f312806f-fc3a-35b3-ba66-3bc57635dec3"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92754f06-071e-3bf3-a592-9adfb576e27b"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69f3e17e-dd0d-3272-8da2-191ae54bf3be"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f40988e-70b1-32b4-abca-c69ca22aed57"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6282b8c0-aabe-324d-bee4-3baad6798f65"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40787fbf-cd46-3c4a-93d6-92dc6bb933b3"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18131f8f-c316-3778-af08-d051b1b20007"
"http://data.doremus.org/performance/20b9dfde-217a-3cd4-8662-dec0837f0965","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c5a3116a-4738-3df7-a12c-c51ceae1cb8b"
