"subject","predicate","object"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://www.w3.org/2000/01/rdf-schema#label","Lisboa casta Princesa"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886582"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886580"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886581"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://erlangen-crm.org/current/P72_has_language","pt"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0788360"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4252657-cf39-33b2-bae8-d90550201022"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://erlangen-crm.org/current/P102_has_title","Lisboa casta Princesa"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/29"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10062"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/a38d16d1-9c46-3389-b707-fa7766a2a3f7"
"http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/41fbda4c-ede1-38fa-bb29-beeb96a1357a"
"nodeID://b3886580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886580","http://www.w3.org/2000/01/rdf-schema#label","Portugal"
"nodeID://b3886581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886581","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3886582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886582","http://www.w3.org/2000/01/rdf-schema#label","Fado"
