"subject","predicate","object"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Châtelet/Rachmaninov,Dumbraveanu,Ravel,Saint-Saëns,Tchaïkovski/Say,Orchestre National de France,Järvi"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 06 octobre 2014 à 20h00 au Théâtre du Châtelet à Paris."
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20376853"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8/interval"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c260482d-2b84-383b-b4ba-692204a505b9"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ef8cab6-31c3-3ea4-8b42-0f6b710e67ac"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/669e0db0-0aa1-3c96-8b44-83d0c84680c1"
