"subject","predicate","object"
"http://data.doremus.org/performance/84b993a7-1ea7-3856-be1a-bc875a2ff538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/84b993a7-1ea7-3856-be1a-bc875a2ff538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/84b993a7-1ea7-3856-be1a-bc875a2ff538","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198490b.intermarc"
"http://data.doremus.org/performance/84b993a7-1ea7-3856-be1a-bc875a2ff538","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/84b993a7-1ea7-3856-be1a-bc875a2ff538","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/84b993a7-1ea7-3856-be1a-bc875a2ff538/interval"
"http://data.doremus.org/performance/84b993a7-1ea7-3856-be1a-bc875a2ff538","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/84b993a7-1ea7-3856-be1a-bc875a2ff538","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/84b993a7-1ea7-3856-be1a-bc875a2ff538","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1bf07ea-dbda-305b-8a05-70482f7bbefb"
"http://data.doremus.org/performance/84b993a7-1ea7-3856-be1a-bc875a2ff538","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dce2ad01-3e76-31b4-8f3a-d6b62092a68e"
"http://data.doremus.org/performance/84b993a7-1ea7-3856-be1a-bc875a2ff538","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2d55872a-1f2b-3196-9707-cebc9662c6bb"
