"subject","predicate","object"
"http://data.doremus.org/event/b59457f3-15c7-39df-957a-1c8ac9f63cd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b59457f3-15c7-39df-957a-1c8ac9f63cd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b59457f3-15c7-39df-957a-1c8ac9f63cd9","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17.."
"http://data.doremus.org/event/b59457f3-15c7-39df-957a-1c8ac9f63cd9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13928434w.intermarc"
"http://data.doremus.org/event/b59457f3-15c7-39df-957a-1c8ac9f63cd9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b59457f3-15c7-39df-957a-1c8ac9f63cd9/interval"
"http://data.doremus.org/event/b59457f3-15c7-39df-957a-1c8ac9f63cd9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ea7c8753-5604-33d5-9f61-6d6757ec61db"
"http://data.doremus.org/event/b59457f3-15c7-39df-957a-1c8ac9f63cd9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b59457f3-15c7-39df-957a-1c8ac9f63cd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b59457f3-15c7-39df-957a-1c8ac9f63cd9/activity/1"
"http://data.doremus.org/event/b59457f3-15c7-39df-957a-1c8ac9f63cd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9660924b-5a8f-325c-a767-c189c54ce9b3"
"http://data.doremus.org/event/b59457f3-15c7-39df-957a-1c8ac9f63cd9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452"
"http://data.doremus.org/event/b59457f3-15c7-39df-957a-1c8ac9f63cd9","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17.."
