"subject","predicate","object"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0022b96a-398a-3fce-b0f7-bfed8cb90454"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7db86273-f68e-3daf-89fb-d2e5cd4fe6a3"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/61913fb4-571e-376e-b7a9-4c845be98052"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/977ff1be-4364-3e52-9b86-996e22e29573"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/09e97973-dfb6-3eb7-a48d-7b905d8bd43e"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e5ad7f3-d7fb-3a7a-8a54-fe321077ccd8"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e6097a38-c65b-381b-aef3-64d5177a19db"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c8a992d-683b-30f6-90f2-47fd0d225081"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/956ef143-9737-3285-877c-1a940282c8d2"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6f520781-2ac5-3128-ade3-e32dd110c7cf"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f947932-86db-32d7-afeb-9cb6e933ae69"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ac359c13-3ce4-3c74-ab55-ab6e96b5efc4"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f77c9a35-54c5-319e-879a-f2055621620d"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f05ef60-2fbf-39b0-9e2c-4f4fbafaa9c5"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/71da1363-d9c1-3376-b239-a0f187cd8752"
"http://data.doremus.org/expression/de8724ff-5618-33e1-a8c5-e97dd188db30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98da0bbe-94f0-36d3-b5d9-372b70be121d"
