"subject","predicate","object"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://www.w3.org/2000/01/rdf-schema#label","Les planètes"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://www.w3.org/2000/01/rdf-schema#label","Les planètes. Uranus, le magicien"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://data.doremus.org/ontology#U167_has_title_proper","Les planètes. Uranus, le magicien"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://data.doremus.org/ontology#U167_has_title_proper","Les planètes"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306407z.intermarc"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914/responsibility/1"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8d0b3309-acdb-321f-9e57-3e8b5430561f"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914/cast/1"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://data.doremus.org/ontology#U53_has_duration","PT5M53S"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72cdff46-1899-30b7-abb5-f4b2b3715363"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914/title"
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/b3efecc0-fda5-3d85-977c-aeba62b2e914","http://purl.org/dc/elements/1.1/identifier","38306407-008"
