"subject","predicate","object"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://www.w3.org/2000/01/rdf-schema#label","Le berger Trumeau"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://www.w3.org/2000/01/rdf-schema#comment","Pastorale"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : F. Meïs, 1874"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16273213d"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16273213d.intermarc"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2/casting/1"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://data.doremus.org/ontology#U71_has_uniform_title","Le berger Trumeau"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56bb9f36-2d78-3586-9726-2715a61a035d"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pst"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://purl.org/dc/elements/1.1/identifier","16273213"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://erlangen-crm.org/current/P3_has_note","Pastorale"
"http://data.doremus.org/expression/f741cf9b-e123-3bb1-afa8-ee7bfbc0a5e2","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : F. Meïs, 1874"
