"subject","predicate","object"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944826k.intermarc"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a6d2ebff-a162-34da-a12d-e46d2596a7d0"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/01d2f8bf-24d6-3bb2-abe3-11c4b71247dc"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03aca847-83de-3cc1-907a-5ed6a113980a"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b64e6803-f2f3-36fc-8b4f-fe7e852ba6c7"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8cc9ea95-0ff9-3280-884c-8548984472e6"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa51a300-647e-39d1-af0a-872c2c3d832d"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b8b767b-1ffb-3cd6-840a-0f263607a063"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f205f7b9-4c7b-32a5-8459-2c1ccda081d5"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7533664c-f4ae-35a9-9e1a-63828710bbfc"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e3b3897-adca-318d-a2de-436d378ad093"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8edeecd5-2264-373b-84d2-b8a8e0607652"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a40b716b-0e22-3858-bd22-e4ecd4f4063b"
"http://data.doremus.org/performance/9ec552d5-b38b-334e-9f7c-f8e030323d86","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/857b9949-22c5-3450-aad8-2e39b26078b9"
