"subject","predicate","object"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe/casting/1"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/afe2f3b3-f6f3-330b-bd3c-8771766f2a29"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/8661141c-f375-31fc-b922-831932a02eeb"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://data.doremus.org/ontology#U53_has_duration","2.4E2"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/992f34a1-14a9-4ede-9d43-ffbdede72dcc"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/25fb545a-e40a-4da6-a54e-4c3cabed194c"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/8d4d0148-a807-478b-a2ba-5d102ac3fb05"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://erlangen-crm.org/current/P102_has_title","The Hunter"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://erlangen-crm.org/current/P102_has_title","Le chasseur"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_film"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/cd9101e6-bde1-339f-a9e4-e01abefb0cd6"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/5e156cf9-8c60-344b-a674-a99329cf9286"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://data.doremus.org/ontology#U67_has_subtitle","suite pour orchetsre"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://purl.org/dc/terms/identifier","60690"
"http://data.doremus.org/expression/a2b22dc6-6163-33a8-bc52-89ea4f1a7ebe","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/23c7b145-b652-362e-aed4-f33cff786e04"
