"subject","predicate","object"
"http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Trompette, orchestre, basse continue. Ré majeur. No 2"
"http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13944532x"
"http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13944532x.intermarc"
"http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319/casting/1"
"http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Trompette, orchestre, basse continue. Ré majeur. No 2"
"http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba708740-39ac-3e6b-a259-cb365f637203"
"http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319","http://purl.org/dc/elements/1.1/identifier","13944532"
"http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
