"subject","predicate","object"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935651h"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935651h.intermarc"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d444cb2c-b192-338a-9d31-ce1b865e7adb"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b62b898e-7c26-3719-a8f9-26b54869c215"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb09f116-3f26-372f-95d9-94e18ec555bb"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/720cfe07-3191-352b-9ca1-28fe5c92f8b7"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f503927-aeb7-3b2c-bc44-0b5e9d356dde"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8617c7e-05e8-3f4c-8a59-09c1ed1853c5"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ea2374c-22db-33da-a198-7f6af32e6e59"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/314a11eb-7618-3012-87f6-ce3a00982008"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35ca8f57-9522-3e21-8ec4-4bacf1578c37"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0786eca7-576a-33e2-9d00-798e4424c3a5"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ac6696d-1b28-3c53-a33d-c72002e822da"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b713a1a-7f19-36e0-9be3-d5817e2acabb"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2"
"http://data.doremus.org/work/d5c26367-f9ee-3b8f-a321-b77d517961b0","http://purl.org/dc/elements/1.1/identifier","13935651"
