"subject","predicate","object"
"http://data.doremus.org/event/9d73fd69-e9a8-34be-9627-77e18eca3439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9d73fd69-e9a8-34be-9627-77e18eca3439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9d73fd69-e9a8-34be-9627-77e18eca3439","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38286384m.intermarc"
"http://data.doremus.org/event/9d73fd69-e9a8-34be-9627-77e18eca3439","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/event/9d73fd69-e9a8-34be-9627-77e18eca3439","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/50fa46a9-9a94-3e63-8181-577da352ee08/interval"
"http://data.doremus.org/event/9d73fd69-e9a8-34be-9627-77e18eca3439","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9d73fd69-e9a8-34be-9627-77e18eca3439","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9d73fd69-e9a8-34be-9627-77e18eca3439","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9d73fd69-e9a8-34be-9627-77e18eca3439/activity/1"
"http://data.doremus.org/event/9d73fd69-e9a8-34be-9627-77e18eca3439","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6f235e7b-1254-3c8d-8116-7bfccc57af47"
"http://data.doremus.org/event/9d73fd69-e9a8-34be-9627-77e18eca3439","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b9e2568-f76f-3455-8087-d275304bd415"
"http://data.doremus.org/event/9d73fd69-e9a8-34be-9627-77e18eca3439","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/24bc8013-dd7f-3d7b-a23a-208d9d3c7fda"
"http://data.doremus.org/event/9d73fd69-e9a8-34be-9627-77e18eca3439","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/50fa46a9-9a94-3e63-8181-577da352ee08"
