"subject","predicate","object"
"http://data.doremus.org/performance/03de1edb-9bf2-3d16-b0a9-0d0e221f9e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/03de1edb-9bf2-3d16-b0a9-0d0e221f9e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/03de1edb-9bf2-3d16-b0a9-0d0e221f9e65","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381832922.intermarc"
"http://data.doremus.org/performance/03de1edb-9bf2-3d16-b0a9-0d0e221f9e65","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/03de1edb-9bf2-3d16-b0a9-0d0e221f9e65","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/03de1edb-9bf2-3d16-b0a9-0d0e221f9e65/interval"
"http://data.doremus.org/performance/03de1edb-9bf2-3d16-b0a9-0d0e221f9e65","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f3809952-b393-31f2-b27a-85a28dd2f3e5"
"http://data.doremus.org/performance/03de1edb-9bf2-3d16-b0a9-0d0e221f9e65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/03de1edb-9bf2-3d16-b0a9-0d0e221f9e65","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23005aa4-f27e-3573-8739-4bf168a0670c"
"http://data.doremus.org/performance/03de1edb-9bf2-3d16-b0a9-0d0e221f9e65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e4ba8a4-da49-3506-bc2e-ce954d0e421e"
"http://data.doremus.org/performance/03de1edb-9bf2-3d16-b0a9-0d0e221f9e65","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fb6aeb5a-4ab8-3a0f-9ba5-150976e80468"
