"subject","predicate","object"
"http://data.doremus.org/expression/9fef196e-df96-376a-8f9f-1e940295d8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9fef196e-df96-376a-8f9f-1e940295d8be","http://www.w3.org/2000/01/rdf-schema#label","Adagio en ut mineur et Rondo en Ut Majeur K 617"
"http://data.doremus.org/expression/9fef196e-df96-376a-8f9f-1e940295d8be","http://www.w3.org/2000/01/rdf-schema#comment","pour piano, flûte, hautbois, alto et violoncelle 
1. Adagio
2. Rondo"
"http://data.doremus.org/expression/9fef196e-df96-376a-8f9f-1e940295d8be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048657"
"http://data.doremus.org/expression/9fef196e-df96-376a-8f9f-1e940295d8be","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9fef196e-df96-376a-8f9f-1e940295d8be/catalog/K_617"
"http://data.doremus.org/expression/9fef196e-df96-376a-8f9f-1e940295d8be","http://erlangen-crm.org/current/P102_has_title","Adagio en ut mineur et Rondo en Ut Majeur K 617"
"http://data.doremus.org/expression/9fef196e-df96-376a-8f9f-1e940295d8be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/9fef196e-df96-376a-8f9f-1e940295d8be","http://purl.org/dc/elements/1.1/identifier","20060911"
"http://data.doremus.org/expression/9fef196e-df96-376a-8f9f-1e940295d8be","http://erlangen-crm.org/current/P3_has_note","pour piano, flûte, hautbois, alto et violoncelle 
1. Adagio
2. Rondo"
"http://data.doremus.org/expression/9fef196e-df96-376a-8f9f-1e940295d8be","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"nodeID://b2048657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048657","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
