"subject","predicate","object"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Ré majeur. CFF 124"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139122518"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139122518.intermarc"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9/casting/1"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9/catalog/CFF_124"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Ré majeur. FWV 9"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Ré majeur. CFF 124"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/093b35c0-7553-3340-b391-04f8826a7be5"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a392399c-2536-3b9a-9c92-094f7ee0f7c5"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9/dedication/1"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://purl.org/dc/elements/1.1/identifier","13912251"
"http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
