"subject","predicate","object"
"http://data.doremus.org/work/c5c0d5a8-2cca-3c8f-9c70-b2c744e7e926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c5c0d5a8-2cca-3c8f-9c70-b2c744e7e926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c5c0d5a8-2cca-3c8f-9c70-b2c744e7e926","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908940s"
"http://data.doremus.org/work/c5c0d5a8-2cca-3c8f-9c70-b2c744e7e926","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908940s.intermarc"
"http://data.doremus.org/work/c5c0d5a8-2cca-3c8f-9c70-b2c744e7e926","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c5c0d5a8-2cca-3c8f-9c70-b2c744e7e926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc2528cf-b25a-3845-b356-1a3339a2c7c7"
"http://data.doremus.org/work/c5c0d5a8-2cca-3c8f-9c70-b2c744e7e926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ad2dfd3-7685-39c4-8d7b-1c7bf5024545"
"http://data.doremus.org/work/c5c0d5a8-2cca-3c8f-9c70-b2c744e7e926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4201f5ab-d4dc-38df-bf71-39bfbb425cee"
"http://data.doremus.org/work/c5c0d5a8-2cca-3c8f-9c70-b2c744e7e926","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd48ab56-55cc-3db5-8a66-7f274e1ebc0c"
"http://data.doremus.org/work/c5c0d5a8-2cca-3c8f-9c70-b2c744e7e926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3bd35ed1-6782-3de5-8595-c87240883c7b"
"http://data.doremus.org/work/c5c0d5a8-2cca-3c8f-9c70-b2c744e7e926","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/613fe592-f2e2-312f-a132-8a24264cac02"
"http://data.doremus.org/work/c5c0d5a8-2cca-3c8f-9c70-b2c744e7e926","http://purl.org/dc/elements/1.1/identifier","13908940"
