"subject","predicate","object"
"http://data.doremus.org/manifestation/637c2bc9-04dd-332b-bb44-bb3485a32996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/637c2bc9-04dd-332b-bb44-bb3485a32996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/637c2bc9-04dd-332b-bb44-bb3485a32996","http://www.w3.org/2000/01/rdf-schema#label","Sonata in B flat, KV 281"
"http://data.doremus.org/manifestation/637c2bc9-04dd-332b-bb44-bb3485a32996","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in B flat, KV 281"
"http://data.doremus.org/manifestation/637c2bc9-04dd-332b-bb44-bb3485a32996","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/637c2bc9-04dd-332b-bb44-bb3485a32996","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050210.intermarc"
"http://data.doremus.org/manifestation/637c2bc9-04dd-332b-bb44-bb3485a32996","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/35a66fb0-b8a8-371e-9ca8-c3bab888ea0b"
"http://data.doremus.org/manifestation/637c2bc9-04dd-332b-bb44-bb3485a32996","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/637c2bc9-04dd-332b-bb44-bb3485a32996","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7be8d485-169c-3cb3-aa72-b12849e4cdf6"
"http://data.doremus.org/manifestation/637c2bc9-04dd-332b-bb44-bb3485a32996","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/637c2bc9-04dd-332b-bb44-bb3485a32996/title"
"http://data.doremus.org/manifestation/637c2bc9-04dd-332b-bb44-bb3485a32996","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/637c2bc9-04dd-332b-bb44-bb3485a32996","http://purl.org/dc/elements/1.1/identifier","38205021-003"
