"subject","predicate","object"
"http://data.doremus.org/event/723d2b5c-dee5-383e-9e9e-daa70357245d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/723d2b5c-dee5-383e-9e9e-daa70357245d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/723d2b5c-dee5-383e-9e9e-daa70357245d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/723d2b5c-dee5-383e-9e9e-daa70357245d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/723d2b5c-dee5-383e-9e9e-daa70357245d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/723d2b5c-dee5-383e-9e9e-daa70357245d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/723d2b5c-dee5-383e-9e9e-daa70357245d/activity/1"
"http://data.doremus.org/event/723d2b5c-dee5-383e-9e9e-daa70357245d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bc712a72-16b5-3bf6-b912-1df2c10c7800"
"http://data.doremus.org/event/723d2b5c-dee5-383e-9e9e-daa70357245d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4c0608b-6ab6-3d69-aa46-2a909cb38bbf"
"http://data.doremus.org/event/723d2b5c-dee5-383e-9e9e-daa70357245d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b6a1eaf7-e4ff-3855-8189-bdc035c66afd"
"http://data.doremus.org/event/723d2b5c-dee5-383e-9e9e-daa70357245d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/59445d03-01ff-32c7-9be5-09aa8d75e575"
