"subject","predicate","object"
"http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e","http://www.w3.org/2000/01/rdf-schema#label","La Belle au bois dormant"
"http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e","http://data.doremus.org/ontology#U167_has_title_proper","La Belle au bois dormant"
"http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306407z.intermarc"
"http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e/responsibility/1"
"http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bd30007f-cf9e-34d1-9d85-165f3ff90f1a"
"http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e/cast/1"
"http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0592ecda-28d6-314e-88e3-ca1041c64e81"
"http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e/title"
"http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/b7468ff5-3db4-3ebc-9bcd-e24673dce51e","http://purl.org/dc/elements/1.1/identifier","38306407-004"
