"subject","predicate","object"
"http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747","http://www.w3.org/2000/01/rdf-schema#label","Adagio K. 580a"
"http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747/categorization/1"
"http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747/categorization/2"
"http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751780"
"http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc8a532b-1583-3dcc-81e8-93d4f6a86fbf"
"http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747","http://erlangen-crm.org/current/P102_has_title","Adagio K. 580a"
"http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747","http://data.doremus.org/ontology#U67_has_subtitle","pour cor anglais et cordes"
"http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/257c0e99-d94b-3986-91c7-449783e97caa"
