"subject","predicate","object"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://www.w3.org/2000/01/rdf-schema#label","Le caprice"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : [S.l.] : [s.n.], 1880"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://www.w3.org/2000/01/rdf-schema#comment","Fantaisie-menuet"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162195750"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162195750.intermarc"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045/casting/1"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://data.doremus.org/ontology#U71_has_uniform_title","Le caprice"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50b77f80-8007-333b-8d1a-2950092dbbcf"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045/opus/2"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://purl.org/dc/elements/1.1/identifier","16219575"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://erlangen-crm.org/current/P3_has_note","Fantaisie-menuet"
"http://data.doremus.org/expression/14791ad7-62d8-324f-a3ca-f79b15a38045","http://erlangen-crm.org/current/P3_has_note","Éd. : [S.l.] : [s.n.], 1880"
