"subject","predicate","object"
"http://data.doremus.org/expression/2684a9bf-abd5-3978-b55d-34ce2102bde2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2684a9bf-abd5-3978-b55d-34ce2102bde2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2684a9bf-abd5-3978-b55d-34ce2102bde2","http://www.w3.org/2000/01/rdf-schema#label","Grazien-Tanze"
"http://data.doremus.org/expression/2684a9bf-abd5-3978-b55d-34ce2102bde2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16303320p"
"http://data.doremus.org/expression/2684a9bf-abd5-3978-b55d-34ce2102bde2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16303320p.intermarc"
"http://data.doremus.org/expression/2684a9bf-abd5-3978-b55d-34ce2102bde2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2684a9bf-abd5-3978-b55d-34ce2102bde2/casting/1"
"http://data.doremus.org/expression/2684a9bf-abd5-3978-b55d-34ce2102bde2","http://data.doremus.org/ontology#U71_has_uniform_title","Grazien-Tanze"
"http://data.doremus.org/expression/2684a9bf-abd5-3978-b55d-34ce2102bde2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2684a9bf-abd5-3978-b55d-34ce2102bde2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b3026db-bf35-3b9e-a834-37acacb80111"
"http://data.doremus.org/expression/2684a9bf-abd5-3978-b55d-34ce2102bde2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/2684a9bf-abd5-3978-b55d-34ce2102bde2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/2684a9bf-abd5-3978-b55d-34ce2102bde2/opus/81"
"http://data.doremus.org/expression/2684a9bf-abd5-3978-b55d-34ce2102bde2","http://purl.org/dc/elements/1.1/identifier","16303320"
