"subject","predicate","object"
"http://data.doremus.org/performance/2053f0b3-4c3d-3b64-97aa-a5abecbef33c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2053f0b3-4c3d-3b64-97aa-a5abecbef33c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2053f0b3-4c3d-3b64-97aa-a5abecbef33c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382621522.intermarc"
"http://data.doremus.org/performance/2053f0b3-4c3d-3b64-97aa-a5abecbef33c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2a208506-76ac-3a98-9938-b76efcdea98f"
"http://data.doremus.org/performance/2053f0b3-4c3d-3b64-97aa-a5abecbef33c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2053f0b3-4c3d-3b64-97aa-a5abecbef33c/interval"
"http://data.doremus.org/performance/2053f0b3-4c3d-3b64-97aa-a5abecbef33c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b8815466-b933-3016-a2ec-f4498013f4ce"
"http://data.doremus.org/performance/2053f0b3-4c3d-3b64-97aa-a5abecbef33c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2053f0b3-4c3d-3b64-97aa-a5abecbef33c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/128ac36d-674c-3a00-ba3f-4d95c3dc24bc"
"http://data.doremus.org/performance/2053f0b3-4c3d-3b64-97aa-a5abecbef33c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e002dd3-b3c4-3106-a319-f1807c2753e5"
"http://data.doremus.org/performance/2053f0b3-4c3d-3b64-97aa-a5abecbef33c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ce0c87ad-b439-38ee-9af4-ac5175f096ac"
