"subject","predicate","object"
"http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/84e6c3ac-a120-3d62-bbc9-aecfeb5b58b3"
"http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bffe58ee-0a6e-3347-9a3e-c14596a3cffa/interval"
"http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0b068af4-739a-3076-a982-47e2dc39de1b"
"http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565/2"
"http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565/3"
"http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565/1"
"http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565/4"
"http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/bffe58ee-0a6e-3347-9a3e-c14596a3cffa"
"http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f127ffb3-2f36-3fcc-b716-7c344c01247e"
"http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565","http://purl.org/dc/elements/1.1/identifier","20062876"
"http://data.doremus.org/performance/34a0fb28-fe81-396c-8433-d94151486565","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8e6e4c84-3328-3d27-8523-ff29faac1cf4"
