"subject","predicate","object"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://www.w3.org/2000/01/rdf-schema#label","Salle de concert du Congrès,Uppsala,Suède/Mozart/Grimal,Pauset,Les Dissonances"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://www.w3.org/2000/01/rdf-schema#comment","- Concert donné le 9 mars 2014 à la salle de concert du Congrès d'Uppsala en Suède"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20370402"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2661886/"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84/interval"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0008e13f-7e83-3b7a-a4be-e318f7952fda"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ca21c36-1009-302d-abdb-63da46ecae91"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7aec789c-a768-3c80-b518-96fc9b1086ed"
