"subject","predicate","object"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://www.w3.org/2000/01/rdf-schema#label","Lisbonne"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://www.w3.org/2000/01/rdf-schema#comment","Boléro"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://www.w3.org/2000/01/rdf-schema#comment","Edition : E. Mathieu, 1887"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16242301t"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16242301t.intermarc"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294/casting/1"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://data.doremus.org/ontology#U71_has_uniform_title","Lisbonne"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49422af9-95d5-3bf4-8a97-6acdf8208e19"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://purl.org/dc/elements/1.1/identifier","16242301"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://erlangen-crm.org/current/P3_has_note","Boléro"
"http://data.doremus.org/expression/5e670e82-c5ea-3a55-a9c6-ccda18c68294","http://erlangen-crm.org/current/P3_has_note","Edition : E. Mathieu, 1887"
