"subject","predicate","object"
"http://data.doremus.org/expression/f6da0684-02c7-3df4-8c72-03478195d6cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f6da0684-02c7-3df4-8c72-03478195d6cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f6da0684-02c7-3df4-8c72-03478195d6cb","http://www.w3.org/2000/01/rdf-schema#label","O salutaris Hostia"
"http://data.doremus.org/expression/f6da0684-02c7-3df4-8c72-03478195d6cb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14797658f"
"http://data.doremus.org/expression/f6da0684-02c7-3df4-8c72-03478195d6cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f6da0684-02c7-3df4-8c72-03478195d6cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14797658f.intermarc"
"http://data.doremus.org/expression/f6da0684-02c7-3df4-8c72-03478195d6cb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f6da0684-02c7-3df4-8c72-03478195d6cb/casting/1"
"http://data.doremus.org/expression/f6da0684-02c7-3df4-8c72-03478195d6cb","http://data.doremus.org/ontology#U71_has_uniform_title","O salutaris Hostia"
"http://data.doremus.org/expression/f6da0684-02c7-3df4-8c72-03478195d6cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f6da0684-02c7-3df4-8c72-03478195d6cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f23846a-6af9-3a77-92df-21dcf9678e5e"
"http://data.doremus.org/expression/f6da0684-02c7-3df4-8c72-03478195d6cb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/f6da0684-02c7-3df4-8c72-03478195d6cb","http://purl.org/dc/elements/1.1/identifier","14797658"
