"subject","predicate","object"
"http://data.doremus.org/event/1a0fea86-c078-3f0a-95e8-eb622fd43108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1a0fea86-c078-3f0a-95e8-eb622fd43108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1a0fea86-c078-3f0a-95e8-eb622fd43108","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/event/1a0fea86-c078-3f0a-95e8-eb622fd43108","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5a9b6024-da13-3c44-b9d2-58e002ac88c7"
"http://data.doremus.org/event/1a0fea86-c078-3f0a-95e8-eb622fd43108","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f0bdad04-c991-359f-aaa2-927b070aa9f0/interval"
"http://data.doremus.org/event/1a0fea86-c078-3f0a-95e8-eb622fd43108","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1a0fea86-c078-3f0a-95e8-eb622fd43108","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1a0fea86-c078-3f0a-95e8-eb622fd43108","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1a0fea86-c078-3f0a-95e8-eb622fd43108/activity/1"
"http://data.doremus.org/event/1a0fea86-c078-3f0a-95e8-eb622fd43108","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/086ffb00-4786-3d4c-8afb-80b8e2ff6be5"
"http://data.doremus.org/event/1a0fea86-c078-3f0a-95e8-eb622fd43108","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ae7370c-7598-371e-838e-77b0d1bb2b5e"
"http://data.doremus.org/event/1a0fea86-c078-3f0a-95e8-eb622fd43108","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a7ddd4ec-6e25-3f72-852a-671c1896f2d6"
"http://data.doremus.org/event/1a0fea86-c078-3f0a-95e8-eb622fd43108","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f0bdad04-c991-359f-aaa2-927b070aa9f0"
