"subject","predicate","object"
"http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18","http://www.w3.org/2000/01/rdf-schema#label","Rondos. Piano. La mineur. Op. 2"
"http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148527356"
"http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148527356.intermarc"
"http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18/casting/1"
"http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Piano. La mineur. Op. 2"
"http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4221abf-2ec5-358d-9127-42f0f2ef3385"
"http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18/opus/2"
"http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18","http://purl.org/dc/elements/1.1/identifier","14852735"
"http://data.doremus.org/expression/4c96147f-1cd4-3394-9518-f5120390ec18","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
