"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#note","Use for an extended and autonomous work for orchestra"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#prefLabel","symphony"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#prefLabel","sinfonia"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#prefLabel","symphonie"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#altLabel","sinfonia avanti l'opera"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#altLabel","symphonie périodique"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#altLabel","sinfonia d'opera"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#altLabel","sinfonia periodica"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#altLabel","prologo sinfonico"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#altLabel","symphonies"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/symphonie"
"http://data.doremus.org/vocabulary/iaml/genre/sy","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/sy"
