"subject","predicate","object"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. Fa majeur. KV 189e"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14786399r"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14786399r.intermarc"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9/casting/1"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9/catalog/KV_189e"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Fa majeur. No 2"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Fa majeur. KV 280"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Fa majeur. KV 189e"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c5885e2-814c-3719-9717-2c821d175832"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://purl.org/dc/elements/1.1/identifier","14786399"
"http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
