"subject","predicate","object"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://www.w3.org/2000/01/rdf-schema#label","Pelléas et Mélisande"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://www.w3.org/2000/01/rdf-schema#comment","Existent différents extraits avec divers accompagnements (Paris : Durand)"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://www.w3.org/2000/01/rdf-schema#comment","Existe une transcription pour piano seul de Léon Roques (Paris : Durand, 1907)"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://www.w3.org/2000/01/rdf-schema#comment","Drame lyrique en 5 actes et 12 tableaux"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Maurice Maeterlinck"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139114251"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139114251.intermarc"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737/casting/1"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737/catalog/FL_93"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://data.doremus.org/ontology#U68_has_variant_title","Pelléas et Mélisande"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://data.doremus.org/ontology#U71_has_uniform_title","Pelléas et Mélisande"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0ff676b-e5b6-3c44-917b-242fcf51f990"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c0b623e4-cc33-3b35-9589-d8dce9d2ed43"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737/dedication/1"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737/character"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://purl.org/dc/elements/1.1/identifier","13911425"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://erlangen-crm.org/current/P3_has_note","Livret de Maurice Maeterlinck"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://erlangen-crm.org/current/P3_has_note","Drame lyrique en 5 actes et 12 tableaux"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://erlangen-crm.org/current/P3_has_note","Existent différents extraits avec divers accompagnements (Paris : Durand)"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://erlangen-crm.org/current/P3_has_note","Existe une transcription pour piano seul de Léon Roques (Paris : Durand, 1907)"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/83364809-f9a5-3476-8ae2-58589a0a034b"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/cfa30ed4-9d9a-31ff-9ec3-9755df0dd3db"
"http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737","http://data.doremus.org/ontology#U70_has_original_title","Pelléas et Mélisande"
