"subject","predicate","object"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://www.w3.org/2000/01/rdf-schema#label","Menuets croisés"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://www.w3.org/2000/01/rdf-schema#comment","Clavecin François Etienne I Blanchet, Musée national des Châteaux de Versailles et de Trianon"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e/categorization/1"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e/categorization/3"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e/categorization/2"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e/categorization/4"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0417350"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72a28d3c-137c-3296-ab10-977700ab9c77"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://erlangen-crm.org/current/P102_has_title","Menuets croisés"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/81493558-39ac-35ea-93b6-c698d7a9f40e","http://erlangen-crm.org/current/P3_has_note","Clavecin François Etienne I Blanchet, Musée national des Châteaux de Versailles et de Trianon"
