"subject","predicate","object"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Orchestre. Fa majeur. KV 599, no 5"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des 6 menuets KV 599"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14011185n"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14011185n.intermarc"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97/casting/1"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97/catalog/KV_599,_no_5"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Orchestre. Fa majeur. K 599, no 5"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Orchestre. Fa majeur. KV 599, no 5"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45ecb792-f31d-318f-9a95-b2c221099836"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://purl.org/dc/elements/1.1/identifier","14011185"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://erlangen-crm.org/current/P3_has_note","Extrait des 6 menuets KV 599"
"http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
