"subject","predicate","object"
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://www.w3.org/2000/01/rdf-schema#label","Laissez paistre vos bestes"
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : ca 1737"
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de ""Recueil de noëls en duo"""
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14004375d"
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14004375d.intermarc"
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32/casting/1"
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://data.doremus.org/ontology#U71_has_uniform_title","Laissez paistre vos bestes"
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8265bfdb-38ee-3739-afae-d528abe9852d"
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://purl.org/dc/elements/1.1/identifier","14004375"
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://erlangen-crm.org/current/P3_has_note","Extrait de ""Recueil de noëls en duo"""
"http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32","http://erlangen-crm.org/current/P3_has_note","Éd. : ca 1737"
